"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio DomusAcqua 2022";"1.13 MB";"11/12/2023";"11/12/2023"
"Bilancio DomusAcqua 2021";"1.39 MB";"12/10/2023";"12/10/2023"
"DICHIARAZIONE ex art.20 D.Lgs. n. 39/2013 - Salvatore Raspitzu";"54.32 KB";"25/10/2022";"25/10/2022"
"COMPONENTI CDA agg_2022";"174.51 KB";"25/10/2022";"25/10/2022"
"Bilancio DomusAcqua 2020";"0.82 MB";"31/05/2022";"31/05/2022"
"Bilancio DomusAcqua 2019";"1.45 MB";"25/06/2021";"25/06/2021"
"Bilancio DomusAcqua 2018";"133.85 KB";"19/05/2020";"19/05/2020"
"Grafico quote societarie aggiornato 2020";"0.74 MB";"19/05/2020";"19/05/2020"
"Componenti CDA Aggiornato";"256.37 KB";"19/05/2020";"19/05/2020"
"Bilancio DomusAcqua 2017";"1.52 MB";"19/05/2020";"19/05/2020"
"Bilancio DomusAcqua 2016";"1.2 MB";"19/05/2020";"19/05/2020"
"Bilancio DomusAcqua 2015";"1.14 MB";"19/05/2020";"19/05/2020"
