"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Analisi periodo Novembre 2019";"0.71 MB";"25/11/2019";"25/11/2019"
"Analisi periodo Ottobre 2019";"0.73 MB";"28/10/2019";"28/10/2019"
"Analisi periodo Settembre 2019";"496.64 KB";"20/09/2019";"20/09/2019"
"Analisi periodo Agosto 2019";"3.42 MB";"27/08/2019";"27/08/2019"
"Analisi periodo Luglio 2019";"0.73 MB";"23/08/2019";"23/08/2019"
"Analisi periodo Giugno 2019";"413.3 KB";"23/07/2019";"23/07/2019"
"Analisi periodo Maggio 2019";"0.8 MB";"23/07/2019";"23/07/2019"
"Analisi periodo Aprile 2019";"326.9 KB";"01/06/2019";"01/06/2019"
"AVVISO ALLA CITTADINANZA";"51.21 KB";"01/06/2019";"01/06/2019"
"Analisi periodo Marzo 2019";"462.27 KB";"01/06/2019";"01/06/2019"
"Analisi periodo Febbraio 2019";"0.67 MB";"01/06/2019";"01/06/2019"
"Analisi periodo Gennaio 2019";"452.38 KB";"01/06/2019";"01/06/2019"
