"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi Assenza I trimestre 2021";"391.59 KB";"30/06/2021";"30/06/2021"
"Tassi Assenza Anno 2020";"391.58 KB";"30/06/2021";"30/06/2021"
"Tassi Assenza IV trimestre 2020";"391.57 KB";"30/06/2021";"30/06/2021"
"Tassi Assenza III trimestre 2020";"391.58 KB";"30/06/2021";"30/06/2021"
"Tassi Assenza II trimestre 2020";"391.58 KB";"30/06/2021";"30/06/2021"
"Tassi Assenza I trimestre 2020";"395.01 KB";"15/06/2020";"15/06/2020"
"Tassi Assenza Anno 2019";"394.98 KB";"15/06/2020";"15/06/2020"
"Tassi Assenza IV trimestre 2019";"395 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza III trimestre 2019";"395.01 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza II trimestre 2019";"395 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza I trimestre 2019";"395 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza Anno 2018";"395.02 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza IV trimestre 2018";"395 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza III trimestre 2018";"395.01 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza II trimestre 2018";"395.01 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza I trimestre 2018";"395 KB";"05/06/2020";"05/06/2020"
"Tassi Assenza anno 2017";"395.01 KB";"05/06/2020";"05/06/2020"
