"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Resp. Servizi Demografici del 24/08/2021";"59.49 KB";"02/09/2021";"02/09/2021"
"Resp. Servizi Istruzione, Cultura, Biblioteca, Turistici, Sport e Programmazione 2021";"53.59 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Polizia Locale 2021";"85.66 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Tecnici 2021";"58.68 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Finanziari, Personale, Amministrazione Generale - 2021";"55.43 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Sociali 2021";"55.82 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Sociali 2020";"56.72 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Finanziari, Personale, Amministrazione Generale - 2020";"57.78 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Polizia Locale 2020";"87.85 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Istruzione, Cultura, Biblioteca, Turistici, Sport e Programmazione 2020";"54.27 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Demografici Produttivi Sociali Suape 2020";"59.6 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Tecnici 2020";"56.94 KB";"22/06/2021";"22/06/2021"
"Resp. Servizi Finanziari, Personale, Amministrazione Generale - 2019";"35.17 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Polizia Locale 2019";"59.44 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Istruzione, Cultura, Biblioteca, Turistici, Sport e Programmazione 2019";"31.91 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Demografici Produttivi Sociali Suape 2019";"33.11 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Tecnici 2019";"36.22 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Tecnici 2018";"33.12 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Demografici Produttivi Sociali 2018";"33.3 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Istruzione, Cultura, Biblioteca, Turistici, Sport e Programmazione 2018";"35.99 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Polizia Locale 2018";"59.26 KB";"14/05/2020";"14/05/2020"
"Resp. Servizi Finanziari, Personale, Amministrazione Generale - 2018";"36.2 KB";"14/05/2020";"14/05/2020"
