"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Giunta Comunale n. 3_2024";"170.2 KB";"10/01/2024";"10/01/2024"
"Allegato - tabella a 2024";"292.18 KB";"10/01/2024";"10/01/2024"
"Allegato - tabella b 2024";"0.55 MB";"10/01/2024";"10/01/2024"
"Allegato - tabella c 2024";"0.54 MB";"10/01/2024";"10/01/2024"
"Allegato - tabella d 2024";"299.14 KB";"10/01/2024";"10/01/2024"
"Tabelle Calcolo Oneri Concessori";"113 KB";"28/06/2023";"28/06/2023"
"Delibera Giunta Comunale n. 117_2020";"343.7 KB";"28/06/2023";"28/06/2023"
"Allegato A D.G.C. n. 117_2020";"243.29 KB";"28/06/2023";"28/06/2023"
"Allegato B D.G.C. n. 117_2020";"0.59 MB";"28/06/2023";"28/06/2023"
"Allegato C D.G.C. n. 117_2020";"0.59 MB";"28/06/2023";"28/06/2023"
"Allegato D D.G.C. n. 117_2020";"252.83 KB";"28/06/2023";"28/06/2023"
