"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fondo decentrato 2019";"274.47 KB";"30/06/2021";"30/06/2021"
"Fondo decentrato 2019";"88.32 KB";"30/06/2021";"30/06/2021"
"Fondo decentrato 2019";"84.68 KB";"30/06/2021";"30/06/2021"
"Fondo decentrato 2019";"93.08 KB";"30/06/2021";"30/06/2021"
"Fondo decentrato 2019";"282.98 KB";"30/06/2021";"30/06/2021"
"Fondo decentrato 2018";"365.36 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2018";"0.59 MB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2018";"93.15 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2018";"279.31 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2018";"83.4 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2018";"305.42 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2017";"373.87 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2017";"0.54 MB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2017";"93.01 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2017";"357.86 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2017";"79.79 KB";"17/07/2020";"17/07/2020"
"Fondo decentrato 2017";"152.46 KB";"17/07/2020";"17/07/2020"
