"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO SINDACALE n. 1 del 14_02_2024";"105.84 KB";"22/02/2024";"22/02/2024"
"COMPONENTI CDA agg. 2024";"397.95 KB";"22/02/2024";"22/02/2024"
"DICHIARAZIONE ex art.20 D.Lgs. n. 39/2013 - Rivano Simone";"66.84 KB";"22/02/2024";"22/02/2024"
" Curriculum Vitae Amministratore Unico agg. 2024";"330.78 KB";"22/02/2024";"22/02/2024"
"Bilancio Domuservizi Srl anno 2022";"0.79 MB";"11/12/2023";"11/12/2023"
"DICHIARAZIONE ex art.20 D.Lgs. n. 39/2013 - Sorgia Gianfranco";"56.03 KB";"25/10/2022";"25/10/2022"
"DICHIARAZIONE ex art.20 D.Lgs. n. 39/2013 - Pintus Danilo";"52.39 KB";"25/10/2022";"25/10/2022"
"COMPONENTI CDA agg. 2022doc";"254.63 KB";"25/10/2022";"25/10/2022"
"Bilancio Domuservizi Srl anno 2021";"80.26 KB";"31/05/2022";"31/05/2022"
"Bilancio Domuservizi srl anno 2020";"80.52 KB";"25/06/2021";"25/06/2021"
"Bilancio Domuservizi srl anno 2019";"75.42 KB";"25/06/2021";"25/06/2021"
"Bilancio Domuservizi srl anno 2018";"418.16 KB";"25/06/2021";"25/06/2021"
"Visura Camerale Aggiornata";"93.13 KB";"19/05/2020";"19/05/2020"
"Bilancio Domuservizi srl anno 2017";"1.96 MB";"19/05/2020";"19/05/2020"
"Bilancio Domuservizi srl anno 2016";"437.56 KB";"19/05/2020";"19/05/2020"
"Bilancio Domuservizi srl anno 2015";"1.16 MB";"19/05/2020";"19/05/2020"
