"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO_000";"368.61 KB";"07/05/2019";"07/05/2019"
"ALLEGATO_001";"6.3 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_002";"1.6 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_003";"1.65 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_004";"1.43 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_005";"1.33 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_006";"2.57 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_007";"2.51 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_008";"2.61 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_009";"2.56 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_010";"3.34 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_011";"2.28 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_012";"2.91 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_013";"2.7 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_014";"4.57 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_015";"4.04 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_016";"3.14 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_017";"2.66 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_018";"3.06 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_019";"3.32 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_020";"3.82 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_021";"3.53 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_022";"1.56 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_023";"407.53 KB";"07/05/2019";"07/05/2019"
"ALLEGATO_024";"1.1 MB";"07/05/2019";"07/05/2019"
"ALLEGATO_025 ";"477.29 KB";"07/05/2019";"07/05/2019"
"ALLEGATO_026 ";"1.34 MB";"07/05/2019";"07/05/2019"
